﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2012
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI26001&dt=2012&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;413,1;422,4;835,5
Educación;26,7;125,7;152,5
Artes y humanidades;64,0;114,2;178,3
Ciencias sociales, enseñanza comercial y derecho;250,2;473,4;723,5
Otras ciencias;153,8;74,2;228,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";440,7;45,0;485,6
Agricultura, ganadería y pesca;26,5;11,4;38,0
Salud y servicios sociales;55,0;213,6;268,7
Servicios;45,3;72,1;117,4
Sectores no clasificados en otros apartados;3,2;2,8;6,0
Total;1478,7;1554,8;3033,5

