﻿Población de 16 y más años. Cataluña. 2009
Nivel formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2009&lang=es
Categoria;Valor
Analfabetos;113,7
Estudios primarios incompletos;509,3
Estudios primarios completos;1474,1
Educación secundaria 1ª etapa;1305,6
Educación secundaria 2ª etapa, excepto FP;819,9
Formación profesional de grado medio;472,1
Educación superior de 1er ciclo;878,0
Educación superior de 2º y 3er ciclo;607,4
Total;6180,0

