﻿Población activa. Cataluña. 2007
Tipo de ocupación (CCO-94)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0708&dt=2007&lang=es
Categoria;Valor
Directivos administración y empresa;275,5
Técnicos y prof. científicos e intelectuales;445,4
Técnicos y profesionales de apoyo;405,5
Empleados de tipo administrativo;493,6
Trab. serv. restauración, personales, comercio;547,8
Trab. cualificados agrarios y pesqueros;60,9
Trab. cual. manufacturas y construcción;586,0
Operadores de instalaciones y maquinaria;426,1
Trabajadores no cualificados;495,9
Fuerzas armadas;0,8
No clasificables;86,6
Total;3824,1

