﻿Población activa que ha finalizado la enseñanza secundaria superior. Cataluña. 2013
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI660&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;525,8
Educación;136,5
Artes y humanidades;132,6
Ciencias sociales, enseñanza comercial y derecho;565,0
Otras ciencias;163,1
"Mecánica y electrónica; industrias manufactureras y de la construcción";386,1
Agricultura, ganadería y pesca;21,2
Salud y servicios sociales;226,2
Servicios;103,3
Sectores no clasificados en otros apartados;9,7
Total;2269,5

