﻿Población total con nacionalidad española. Cataluña. 2006
Sexo / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020102&dt=2006&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;187,7;179,7;367,4
De 5 a 9 años;157,3;147,2;304,5
De 10 a 15 años;177,9;167,6;345,5
De 16 a 19 años;118,4;100,1;218,5
De 20 a 24 años;183,4;172,1;355,5
De 25 a 29 años;248,3;222,6;470,9
De 30 a 34 años;251,0;249,7;500,7
De 35 a 39 años;238,4;237,9;476,3
De 40 a 44 años;239,8;234,7;474,4
De 45 a 49 años;217,2;222,8;439,9
De 50 a 54 años;201,1;201,6;402,6
De 55 a 59 años;185,7;202,5;388,2
De 60 a 64 años;165,5;175,7;341,2
De 65 a 69 años;134,4;136,3;270,7
De 70 a 74 años;121,7;152,3;274,1
De 75 años o más;210,1;344,2;554,3
Total;3038,0;3146,8;6184,8

