﻿Població ocupada. Catalunya. 2016
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2016
Categoria;Valor
De 16 a 19 anys;21,9
De 20 a 24 anys;151,8
De 25 a 29 anys;280,3
De 30 a 34 anys;369,0
De 35 a 39 anys;488,8
De 40 a 44 anys;522,4
De 45 a 49 anys;456,1
De 50 a 54 anys;389,3
De 55 a 59 anys;313,4
De 60 a 64 anys;166,2
De 65 anys o més;24,7
Total;3183,9

