﻿Coste laboral por trabajador y mes. Cataluña. 1.<sup>er</sup> trimestre del 2024
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE054&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;2086,59
Coste salarial pagos extraordinarios;261,61
Coste salarial pagos atrasados;49,88
Total;2398,08
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);25,56
Coste por paro parcial;0,24
Coste por otras prestaciones sociales;7,54
Coste por despido;22,46
Coste por otras percepciones no salariales;18,69
Total;74,49
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;556,91
Coste por paro, FOGASA y formación profesional;156,40
Coste por otras cotizaciones obligatorias;78,42
Total;791,73
Total;866,22
Subvenciones y bonificaciones de la Seguridad Social;10,65
Coste laboral total;3253,65

