﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2017
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=20174
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;67,0;59,0;79,6;11,9
     De 16 a 24 anys;44,0;30,3;95,3;31,1
     De 25 a 54 anys;94,1;84,7;81,0;9,9
     De 55 anys i més;32,2;28,3;67,7;12,2
Dones;56,8;49,1;88,6;13,5
     De 16 a 24 anys;43,8;32,1;96,3;26,6
     De 25 a 54 anys;85,7;75,5;88,7;11,9
     De 55 anys i més;22,3;19,1;84,5;14,7
Total;61,7;53,9;83,8;12,6
     De 16 a 24 anys;43,9;31,2;95,8;28,9
     De 25 a 54 anys;89,9;80,1;84,7;10,9
     De 55 anys i més;26,8;23,3;75,2;13,3

