﻿Población ocupada. Cataluña. 2023
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47102&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;148,5;193,9;488,1;830,5
De 6 a 9 trabajadores;56,3;45,5;74,2;176,1
De 10 a 19 trabajadores;105,9;102,5;141,3;349,7
De 20 a 49 trabajadores;113,3;97,0;203,0;413,2
De 50 a 249 trabajadores;109,1;162,1;298,7;569,9
250 o más trabajadores;109,5;124,6;271,1;505,1
No lo sabe, pero menos de 10 trabajadores;39,9;10,0;45,8;95,7
No lo sabe, pero más de 9 trabajadores;111,0;73,7;144,1;328,7
No lo sabe;167,1;109,0;189,4;465,5
Total;960,5;918,3;1855,7;3734,5

