﻿Población ocupada que no está cursando estudios. Cataluña. 2012
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ160&dt=2012&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;1347,0
Educación;82,1
Artes y humanidades;100,5
Ciencias sociales, enseñanza comercial y derecho;414,0
Otras ciencias;155,6
"Mecánica y electrónica; industrias manufactureras y de la construcción";295,1
Agricultura, ganadería y pesca;21,6
Salud y servicios sociales;165,5
Servicios;70,7
Sectores no clasificados en otros apartados;8,3
Total;2660,5

