﻿Població ocupada. Catalunya. 4t trimestre del 2006
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1307&dt=20064&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;91,7
Energia, química, cautxú i metal·lúrgia;270,8
Alimentació, tèxtil, fusta, paper i edició;261,8
Maquinària, mat. elèctric i de transport;267,9
Construcció;444,7
Comerç, hoteleria i reparacions;697,5
Transports i telecomunicacions;209,9
Serveis financers, a empreses i lloguers;469,1
Adm. pública, educació i sanitat;548,5
Altres serveis col·lectius;253,8
Total;3515,9

