﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2010
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=20104&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;200,0;185,6;385,5
De 5 a 9 anys;177,3;171,9;349,2
De 10 a 15 anys;185,6;163,2;348,9
De 16 a 19 anys;111,2;101,8;212,9
De 20 a 24 anys;154,1;142,8;296,9
De 25 a 29 anys;197,9;176,3;374,2
De 30 a 34 anys;256,3;237,2;493,5
De 35 a 39 anys;268,5;252,7;521,3
De 40 a 44 anys;240,9;237,0;477,9
De 45 a 49 anys;248,6;236,2;484,9
De 50 a 54 anys;219,3;216,6;435,9
De 55 a 59 anys;193,4;206,3;399,7
De 60 a 64 anys;182,7;193,1;375,8
De 65 a 69 anys;157,2;174,3;331,5
De 70 a 74 anys;108,8;143,2;252,0
De 75 anys o més;238,0;351,3;589,4
Total;3139,7;3189,8;6329,5

