﻿Población ocupada. Cataluña. 2009
Por sector de estudios del nivel máximo de formación alcanzado  (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI96001&dt=2009&lang=es
Categoria;Hombres;Mujeres;Total
Programas de formación básica y desarrollo personal;1031,2;736,2;1767,4
Educación;12,2;87,1;99,4
Artes y humanidades;43,4;58,3;101,8
Ciencias sociales, enseñanza comercial y derecho;196,8;294,0;490,9
Otras ciencias;109,4;44,6;154,0
"Mecánica y electrónica; industrias manufactureras y de la construcción";312,9;32,9;345,8
Agricultura, ganadería y pesca;14,5;7,9;22,4
Salud y servicios sociales;48,8;153,2;202,0
Servicios;23,4;51,8;75,2
Sectores no clasificados en otros apartados;18,3;13,2;31,5
Total;1811,0;1479,3;3290,3

