﻿Població activa. Catalunya. 1r trimestre del 2008
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=20081
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;74,9
Energia, química, cautxú i metal·lúrgia;300,9
Alimentació, tèxtil, fusta, paper i edició;260,0
Maquinària, mat. elèctric i de transport;290,0
Construcció;465,1
Comerç, hoteleria i reparacions;781,4
Transports i telecomunicacions;244,1
Serveis financers, a empreses i lloguers;550,7
Adm. pública, educació i sanitat;536,7
Altres serveis col·lectius;285,2
No classificables;112,9
Total;3902,1

