﻿Población ocupada. Cataluña. 4.º trimestre del 2008
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20084&lang=es
Categoria;Valor
De 16 a 19 años;47,3
De 20 a 24 años;251,5
De 25 a 29 años;429,8
De 30 a 34 años;568,6
De 35 a 39 años;526,1
De 40 a 44 años;459,4
De 45 a 49 años;415,5
De 50 a 54 años;338,9
De 55 a 59 años;273,0
De 60 a 64 años;156,3
De 65 años o más;25,9
Total;3492,4

