﻿Població ocupada. Catalunya. 4t trimestre del 2007
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20074&lang=en
Categoria;Valor
De 16 a 19 anys;59,0
De 20 a 24 anys;280,7
De 25 a 29 anys;499,3
De 30 a 34 anys;604,8
De 35 a 39 anys;531,7
De 40 a 44 anys;471,8
De 45 a 49 anys;400,9
De 50 a 54 anys;334,1
De 55 a 59 anys;265,9
De 60 a 64 anys;151,2
De 65 anys o més;22,0
Total;3621,3

