﻿Població activa. Catalunya. 2012
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI560&dt=2012&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;2083,5
Educació;119,7
Arts i humanitats;142,9
Ciències socials, ensenyament comercial i dret;566,8
Altres ciències;206,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";402,9
Agricultura, ramaderia i pesca;29,5
Salut i serveis socials;228,4
Serveis;105,9
Sectors no classificats en altres apartats;26,7
Total;3912,4

