﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2023
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.18&dt=2023
Categoria;Casats;No casats;Total
Analfabets;38,5;39,8;78,2
Estudis primaris incomplets;123,6;103,6;227,2
Estudis primaris complets;507,2;294,6;801,8
Educació secundària 1a. etapa;807,4;661,6;1469,0
Educació secundària 2a. etapa, llevat FP;340,5;291,2;631,7
Formació professional de grau mitjà;221,7;215,6;437,3
Formació professional de grau superior;312,0;286,7;598,7
Educació superior universitària;656,0;604,1;1260,0
Total;3006,9;2497,2;5504,1

