﻿Población total. Cataluña. 4.º trimestre del 2009
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=20094&lang=es
Categoria;Valor
De 0 a 4 años;427,2
De 5 a 9 años;379,2
De 10 a 15 años;401,2
De 16 a 19 años;274,0
De 20 a 24 años;402,7
De 25 a 29 años;551,4
De 30 a 34 años;692,9
De 35 a 39 años;665,3
De 40 a 44 años;597,8
De 45 a 49 años;535,3
De 50 a 54 años;475,7
De 55 a 59 años;414,1
De 60 a 64 años;394,2
De 65 a 69 años;330,1
De 70 a 74 años;253,2
De 75 años o más;597,7
Total;7391,9

