﻿Población de 16 y más años. Cataluña. 2006
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=2006&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;38,4;80,9;119,2
Estudios primarios incompletos;198,0;298,1;496,1
Estudios primarios completos;626,9;670,2;1297,1
Educación secundaria 1ª etapa;732,3;607,6;1339,9
Educación secundaria 2ª etapa, excepto FP;383,8;398,4;782,2
Formación profesional de grado medio;242,9;255,8;498,7
Educación superior de 1er ciclo;432,3;424,9;857,2
Educación superior de 2º y 3er ciclo;268,6;270,1;538,7
Total;2923,0;3006,0;5929,1

