﻿Cost laboral per hora efectiva. Catalunya. 1r trimestre del 2024
Sector d'activitat / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE15854
Categoria;Indústria;Construcció;Serveis;Total
Cost salarial;;;;
Cost salarial ordinari;16,72;13,90;15,71;15,77
Cost salarial pagaments extraordinaris;2,51;0,69;1,96;1,98
Cost salarial pagaments endarrerits;0,48;0,28;0,36;0,38
Total;19,72;14,87;18,03;18,13
Altres costos;;;;
Cost per percepcions no salarials;;;;
Cost per incapacitat temporal (IT);0,15;0,09;0,21;0,19
Cost per atur parcial;..;..;..;..
Cost per altres prestacions socials;0,10;0,03;0,05;0,06
Cost per acomiadament;0,14;0,35;0,16;0,17
Cost per altres percepcions no salarials;0,30;0,05;0,11;0,14
Total;0,69;0,52;0,54;0,56
Cost per cotitzacions obligatòries;;;;
Cost per contingències comunes;4,54;3,82;4,17;4,21
Cost per atur, FOGASA i formació professional;1,36;1,16;1,14;1,18
Cost per altres cotitzacions obligatòries;0,71;1,08;0,53;0,59
Total;6,61;6,06;5,84;5,98
Total;7,30;6,58;6,38;6,55
Subvencions i bonificacions de la Seguretat Social;0,06;0,05;0,09;0,08
Cost laboral total;26,96;21,40;24,33;24,60

