﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2020
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=20204&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;22,6;45,5;68,1
Estudios primarios incompletos;105,3;162,8;268,1
Estudios primarios completos;337,5;431,4;768,9
Educación secundaria 1a. etapa;936,0;828,6;1764,7
Educación secundaria 2a. etapa, salvo FP;397,5;405,5;803,0
Formación profesional de grado medio;267,9;255,8;523,7
Formación profesional de grado superior;380,1;309,9;690,0
Educación superior universitaria;630,6;824,2;1454,8
Total;3077,5;3263,6;6341,1

