﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2014
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20144&lang=en
Categoria;Valor
De 16 a 19 anys;269,4
De 20 a 24 anys;352,7
De 25 a 29 anys;405,9
De 30 a 34 anys;519,9
De 35 a 39 anys;650,0
De 40 a 44 anys;630,6
De 45 a 49 anys;572,8
De 50 a 54 anys;516,2
De 55 a 59 anys;458,9
De 60 a 64 anys;399,0
Total;4775,4

