﻿Viviendas familiares. Cataluña. 4.º trimestre del 2007
Principales magnitudes
Unidades: Miles de viviendas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los datos de población activa y desocupada a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE Nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo, no son comparables con los de períodos anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=20074&lang=es
Categoria;Valor
Total de viviendas familiares;2757,1
     Viviendas sin activos;633,2
     Viviendas sin ocupados;682,4
     Viviendas sin perceptores de ingresos;66,5
Total de viviendas familiares con un activo o más;2123,9
     Viviendas con todos los activos ocupados;1900,1
     Viviendas con algún activo parado;223,8
     Viv. con al menos la mitad de los activos parados;168,2
     Viviendas con todos los activos parados;49,2
Total de viviendas familiares con un ocupado o más;2074,7
     Viviendas con algún ocupado asalariado;1856,9
     Viviendas con todos los ocupados asalariados;1595,3
     Viviendas con todos los ocupados con contrato temporal;209,8
     Viviendas con algún ocupado a tiempo parcial;389,3
Total de viviendas familiares con un asalariado o más;1856,9
     Viviendas con algún asalariado con contrato temporal;589,7
     Viv. con todos los asalariados con contrato temporal;261,2

