﻿Població de 16 anys i més. Catalunya. 2021
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=2021
Categoria;Homes;Dones;Total
Analfabets;35,3;50,6;85,9
Estudis primaris incomplets;113,3;163,6;276,9
Estudis primaris complets;344,6;445,4;790,0
Educació secundària 1a. etapa;960,3;817,7;1778,0
Educació secundària 2a. etapa, llevat FP;407,0;459,6;866,6
Formació professional de grau mitjà;263,2;244,9;508,2
Formació professional de grau superior;384,6;309,9;694,5
Educació superior universitària;641,4;818,1;1459,6
Total;3149,7;3309,9;6459,6

