﻿Població de 16 anys i més. Catalunya. 2011
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=2011&lang=en
Categoria;Casats;No casats;Total
Analfabets;58,5;50,3;108,8
Estudis primaris incomplets;253,5;202,9;456,4
Estudis primaris complets;877,3;471,3;1348,6
Educació secundària 1a. etapa;727,3;640,1;1367,4
Educació secundària 2a. etapa, llevat FP;371,5;460,7;832,1
Formació professional de grau mitjà;257,7;232,0;489,8
Educació superior de 1r. cicle;496,8;436,7;933,4
Educació superior de 2n. i 3r. cicle;354,0;298,8;652,8
Total;3396,6;2792,8;6189,4

