﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2016
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=2016&lang=en
Categoria;Valor
Analfabets;88,5
Estudis primaris incomplets;337,1
Estudis primaris complets;980,7
Educació secundària 1a. etapa;1386,8
Educació secundària 2a. etapa, llevat FP;578,5
Formació professional de grau mitjà;383,6
Formació professional de grau superior;531,9
Educació superior universitària;1069,6
Total;5356,8

