﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2013
Nivell de formació assolit (CCED-2000) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044803&dt=2013&lang=en
Categoria;Casats;No casats;Total
Analfabets;39,1;49,6;88,6
Estudis primaris incomplets;220,6;182,3;402,9
Estudis primaris complets;801,8;402,0;1203,9
Educació secundària 1a. etapa;726,9;511,4;1238,3
Educació secundària 2a. etapa, llevat FP;320,2;197,4;517,6
Formació professional de grau mitjà;254,6;189,5;444,1
Educació superior de 1r. cicle;507,3;344,3;851,6
Educació superior de 2n. i 3r. cicle;313,3;231,6;544,9
Total;3183,9;2108,0;5291,9

