﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 3r trimestre del 2021
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0474&dt=20213
Categoria;Valor
Analfabets;91,9
Estudis primaris incomplets;264,1
Estudis primaris complets;777,5
Educació secundària 1a. etapa;1548,5
Educació secundària 2a. etapa, llevat FP;635,8
Formació professional de grau mitjà;436,7
Formació professional de grau superior;586,7
Educació superior universitària;1240,7
Total;5581,9

