﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2010
Parentesco con la persona principal / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&dt=20104&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;41,2;54,0;95,2
Estudios primarios incompletos;247,7;188,0;435,7
Estudios primarios completos;729,3;653,3;1382,5
Educación secundaria 1ª etapa;500,0;619,7;1119,7
Educación secundaria 2ª etapa, excepto FP;281,3;294,5;575,8
Formación profesional de grado medio;201,2;193,1;394,3
Educación superior de 1er ciclo;378,9;420,5;799,4
Educación superior de 2º y 3er ciclo;262,6;238,0;500,5
Total;2642,2;2660,9;5303,1

