﻿Coste salarial por hora efectiva. Cataluña. 1.<sup>er</sup> trimestre del 2024
Ramas de actividad
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCE359&lang=es
Categoria;Valor
Industrias extractivas, energía, agua y residuos;21,69
Alimentación, textil, madera, papel y artes gráficas;17,40
Química y caucho;24,93
Metalurgia;16,91
Maquinaria, material eléctrico y de transporte;19,56
Construcción;14,87
Comercio mayor y reparación vehículos motor y motocicletas;20,02
Comercio menor;13,09
Transporte y almacenamiento;17,34
Hostelería;11,93
Información y comunicaciones;27,95
Actividades financieras y seguros;33,56
Actividades inmobiliarias, profesionales y técnicas;21,46
Actividades administrativas y servicios auxiliares;13,36
Administración pública;19,44
Educación;18,60
Sanidad y servicios sociales;18,69
Actividades culturales y deportivas, y otros servicios;14,23
Total;18,13

