﻿Població activa. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI57701&dt=2020&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;930,5;700,0;1630,5
Educació;20,4;123,6;144,0
Arts, humanitats i llengües;88,3;101,1;189,4
Ciències socials, periodisme i documentació;40,0;58,5;98,5
Negocis, administració i dret;210,1;342,7;552,7
Ciències naturals, químiques, físiques i matemàtiques;71,9;72,8;144,7
Tecnologia de la informació i les comunicacions (TIC);94,2;29,9;124,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";373,9;61,4;435,3
Agricultura, ramaderia, pesca, silvicultura i veterinària;19,5;10,8;30,3
Salut i serveis socials;78,3;223,0;301,3
Serveis;58,0;82,6;140,6
Sectors no classificats en altres apartats;7,3;19,3;26,6
Total;1992,4;1825,7;3818,1

