﻿Población ocupada. Cataluña. 2019
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2019&lang=es
Categoria;Valor
Directores y gerentes;160,3
Profesionales científicos e intelectuales;684,4
Técnicos y profesionales de apoyo;413,1
Empleados oficina, contables y administrativos;436,5
Trabajadores restauración, personales y vendedores;700,7
Trabajadores sector agrícola, ganadero y pesquero;40,7
Artesanos, trabajadores industrias y construcción;373,4
Operadores instalaciones y maquinaria, montadores;282,3
Ocupaciones elementales;348,1
Ocupaciones militares;1,2
Total;3440,7

