﻿Població ocupada. Catalunya. 2013
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI96001&dt=2013&lang=en
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;842,5;639,7;1482,2
Educació;17,2;107,8;125,0
Arts i humanitats;41,6;75,5;117,1
Ciències socials, ensenyament comercial i dret;173,4;304,9;478,3
Altres ciències;98,1;40,9;139,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";297,0;25,3;322,3
Agricultura, ramaderia i pesca;13,2;7,3;20,5
Salut i serveis socials;49,2;142,6;191,8
Serveis;20,3;56,8;77,1
Sectors no classificats en altres apartats;11,4;4,9;16,3
Total;1563,9;1405,7;2969,6

