﻿Coste laboral por hora efectiva. Construcción. Cataluña. 1.<sup>er</sup> trimestre del 2024
Componentes del coste laboral / Tamaño de las unidades
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC65456&lang=es
Categoria;De 1 a 49 trabajadores;De 50 a 199 trabajadores;200 trabajadores y más;Total
Coste salarial;;;;
Coste salarial ordinario;13,24;15,73;..;13,90
Otros costes salariales;0,64;2,17;..;0,97
Total;13,88;17,90;..;14,87
Otros costes;;;;
Coste por percepciones no salariales;0,50;0,52;..;0,52
Coste por cotizaciones obligatorias;5,77;6,83;..;6,06
Total;6,27;7,35;..;6,58
Subvenciones y bonificaciones de la Seguridad Social;0,05;0,05;..;0,05
Coste laboral total;20,10;25,20;..;21,40

