﻿Població ocupada assalariada. Catalunya. 2021
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: A partir del 2021 han canviat els llindars d'algunes categories de la variable nombre de treballadors de l'establiment i per tant, els resultats d'aquesta taula no són directament comparables amb els dels anys anteriors.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2021
Categoria;Valor
D'1 a 5 treballadors;396,7
De 6 a 9 treballadors;138,0
De 10 a 19 treballadors;275,5
De 20 a 49 treballadors;374,6
De 50 a 249 treballadors;471,4
250 o més treballadors;524,3
No ho sap, però menys de 10 treballadors;87,1
No ho sap, però més de 9 treballadors;280,6
No ho sap;407,2
Total;2955,4

