﻿Cost laboral per hora efectiva. Serveis. Catalunya. 1r trimestre del 2024
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CCC754
Categoria;Valor
Cost salarial;
Cost salarial ordinari;15,71
Cost salarial pagaments extraordinaris;1,96
Cost salarial pagaments endarrerits;0,36
Total;18,03
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,21
Cost per atur parcial;..
Cost per altres prestacions socials;0,05
Cost per acomiadament;0,16
Cost per altres percepcions no salarials;0,11
Total;0,54
Cost per cotitzacions obligatòries;
Cost per contingències comunes;4,17
Cost per atur, FOGASA i formació professional;1,14
Cost per altres cotitzacions obligatòries;0,53
Total;5,84
Total;6,38
Subvencions i bonificacions de la Seguretat Social;0,09
Cost laboral total;24,33

