﻿Població de 16 a 64 anys. Catalunya. 4t trimestre del 2007
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC7402&dt=20074
Categoria;Valor
De 16 a 19 anys;272,6
De 20 a 24 anys;426,4
De 25 a 29 anys;602,5
De 30 a 34 anys;692,7
De 35 a 39 anys;629,3
De 40 a 44 anys;575,7
De 45 a 49 anys;511,8
De 50 a 54 anys;449,6
De 55 a 59 anys;413,3
De 60 a 64 anys;373,4
Total;4947,4

