﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 1r trimestre del 2021
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=20211
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;65,5;57,9;79,6;11,6
     De 16 a 24 anys;43,1;28,7;92,0;33,5
     De 25 a 54 anys;91,3;81,9;81,6;10,3
     De 55 anys i més;33,7;31,1;67,8;7,6
Dones;56,6;48,3;89,4;14,7
     De 16 a 24 anys;40,4;27,1;96,9;33,0
     De 25 a 54 anys;86,2;74,4;89,8;13,7
     De 55 anys i més;24,4;21,7;85,4;11,1
Total;60,9;53,0;84,2;13,1
     De 16 a 24 anys;41,8;27,9;94,3;33,3
     De 25 a 54 anys;88,8;78,2;85,5;12,0
     De 55 anys i més;28,6;26,0;75,8;9,2

