﻿Población ocupada. Cataluña. 2009
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47102&dt=2009&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;260,6;271,7;397,6;929,8
De 6 a 10 trabajadores;90,6;83,3;103,6;277,5
De 11 a 19 trabajadores;129,8;91,2;105,2;326,2
De 20 a 49 trabajadores;116,9;126,9;149,2;393,0
De 50 a 249 trabajadores;125,8;142,2;142,8;410,8
250 o más trabajadores;126,9;100,6;140,1;367,6
No lo sabe, pero menos de 11 trabajadores;30,5;14,9;21,1;66,5
No lo sabe, pero más de 10 trabajadores;112,0;75,8;104,7;292,5
No lo sabe;111,6;48,2;66,6;226,3
Total;1104,7;954,8;1230,8;3290,3

