﻿Cost laboral per treballador i any. Serveis. Catalunya. 2022
Grandària de les unitats / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual de cost laboral de l'INE.
Nota: Els resultats d'aquesta taula mostren l'activitat econòmica classificada segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ACF35654
Categoria;D'1 a 49 treballadors;De 50 a 199 treballadors;200 treballadors i més;Total
Cost salarial;23339,39;28223,12;29031,75;26478,24
Cotitzacions obligatòries;7103,51;8692,20;9157,14;8201,04
Cotitzacions voluntàries;79,98;146,54;217,36;148,04
Prestacions socials directes;172,53;291,10;448,89;306,51
Indemnitzacions per acomiadament;130,55;244,39;151,61;160,76
Despeses en formació;41,26;77,74;104,59;73,74
Despeses en transport;3,38;6,98;6,68;5,40
Despeses de caràcter social;3,80;14,01;23,66;13,75
Altres despeses;110,25;152,71;119,62;122,48
Cost laboral total brut;30984,65;37848,79;39261,30;35509,96
Subvencions i deduccions;123,12;246,58;201,50;176,86
Cost laboral total net;30861,53;37602,21;39059,80;35333,10

