﻿Població ocupada. Catalunya. 1995
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1308&dt=1995&lang=en
Categoria;Valor
Directius administració i empresa;196,3
Tècnics i prof. científics i intel·lectuals;223,7
Tècnics i professionals de suport;174,7
Empleats administratius;270,9
Treb. serv. restauració, personals, comerç;300,4
Treb. qualificats agraris i pesquers;61,5
Treb. qual. manufactures i construcció;402,3
Operadors d'instal·lacions i maquinària;276,7
Treballadors no qualificats;278,6
Forces armades;0,4
Total;2185,5

