﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2001
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0448&dt=2001&lang=en
Categoria;Valor
Analfabets;96,1
Estudis primaris incomplets;562,7
Estudis primaris complets;1367,9
Educació secundària 1a. etapa;1149,0
Educació secundària 2a. etapa, llevat FP;441,1
Formació professional de grau mitjà;297,9
Educació superior de 1r. cicle;599,5
Educació superior de 2n. i 3r. cicle;337,8
Total;4852,0

