﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI377&dt=2020&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;3077,6
Educación;154,8
Artes, humanidades y lenguas;207,3
Ciencias sociales, periodismo y documentación;87,0
Negocios, administración y derecho;600,5
Ciencias naturales, químicas, físicas y matemáticas;135,5
Tecnología de la información y las comunicaciones (TIC);109,6
"Mecánica, electrónica y otra formación técnica; industria y construcción";490,8
Agricultura, ganadería, pesca, silvicultura y veterinaria;27,0
Salud y servicios sociales;316,2
Servicios;133,9
Sectores no clasificados en otros apartados;105,8
Total;5445,9

