﻿Població ocupada. Catalunya. 2022
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ471&dt=2022
Categoria;Valor
D'1 a 5 treballadors;866,2
De 6 a 9 treballadors;225,5
De 10 a 19 treballadors;355,0
De 20 a 49 treballadors;409,4
De 50 a 249 treballadors;520,6
250 o més treballadors;440,3
No ho sap, però menys de 10 treballadors;104,8
No ho sap, però més de 9 treballadors;295,8
No ho sap;375,8
Total;3593,5

