﻿Població ocupada. Catalunya. 2022
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI977&dt=2022
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1501,1
Educació;180,7
Arts, humanitats i llengües;186,3
Ciències socials, periodisme i documentació;113,9
Negocis, administració i dret;535,6
Ciències naturals, químiques, físiques i matemàtiques;106,5
Tecnologia de la informació i les comunicacions (TIC);150,1
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";383,8
Agricultura, ramaderia, pesca, silvicultura i veterinària;26,7
Salut i serveis socials;263,1
Serveis;121,7
Sectors no classificats en altres apartats;23,9
Total;3593,5

