﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2011
Nivel formación alcanzado (CCED-2000) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034801&dt=20114&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;33,0;83,7;116,7
Estudios primarios incompletos;186,5;268,4;454,9
Estudios primarios completos;622,4;674,8;1297,2
Educación secundaria 1ª etapa;764,1;627,8;1391,9
Educación secundaria 2ª etapa, excepto FP;421,1;405,3;826,3
Formación profesional de grado medio;249,7;255,3;505,0
Educación superior de 1er ciclo;442,4;492,0;934,4
Educación superior de 2º y 3er ciclo;320,4;346,8;667,2
Total;3039,6;3154,0;6193,6

