﻿Població ocupada. Catalunya. 2016
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=2016
Categoria;Valor
Directors i gerents;138,4
Professionals científics i intel·lectuals;614,2
Tècnics i professionals de suport;318,4
Empleats oficina, comptables i administratius;407,1
Treballadors restauració, personals i venedors;687,8
Treballadors act. agrícoles, ramaderes i pesqueres;42,6
Artesans, treballadors indústries i construcció;353,5
Operadors instal·lacions i maquinària, i muntadors;287,8
Ocupacions elementals;333,3
Ocupacions militars;0,7
Total;3183,9

