﻿Població activa. Catalunya. 2007
Sector d'activitat (CCAE-93)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0707&dt=2007&lang=en
Categoria;Valor
Agricultura, ramaderia, silv. i pesca;82,4
Energia, química, cautxú i metal·lúrgia;269,0
Alimentació, tèxtil, fusta, paper i edició;256,4
Maquinària, mat. elèctric i de transport;280,2
Construcció;463,9
Comerç, hoteleria i reparacions;782,2
Transports i telecomunicacions;242,0
Serveis financers, a empreses i lloguers;514,9
Adm. pública, educació i sanitat;559,9
Altres serveis col·lectius;286,5
No classificables;86,6
Total;3824,1

