﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2010
Sexe / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040148&dt=2010&lang=en
Categoria;Homes;Dones;Total
Analfabets;29,2;65,8;95,0
Estudis primaris incomplets;173,3;282,3;455,7
Estudis primaris complets;694,1;725,3;1419,4
Educació secundària 1a. etapa;607,9;492,0;1099,9
Educació secundària 2a. etapa, llevat FP;307,9;283,0;590,9
Formació professional de grau mitjà;191,8;199,1;390,9
Educació superior de 1r. cicle;380,0;393,9;773,9
Educació superior de 2n. i 3r. cicle;265,1;239,6;504,8
Total;2649,4;2681,1;5330,5

