﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI37701&dt=2020&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;1532,7;1544,9;3077,6
Educació;22,8;132,0;154,8
Arts, humanitats i llengües;94,8;112,5;207,3
Ciències socials, periodisme i documentació;36,0;51,0;87,0
Negocis, administració i dret;234,4;366,1;600,5
Ciències naturals, químiques, físiques i matemàtiques;75,1;60,3;135,5
Tecnologia de la informació i les comunicacions (TIC);84,3;25,4;109,6
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";427,5;63,4;490,8
Agricultura, ramaderia, pesca, silvicultura i veterinària;20,6;6,3;27,0
Salut i serveis socials;77,5;238,8;316,2
Serveis;51,2;82,7;133,9
Sectors no classificats en altres apartats;30,9;74,8;105,8
Total;2687,8;2758,2;5445,9

