﻿Població de 16 anys i més. Catalunya. 2011
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI160&dt=2011&lang=en
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;3981,0
Educació;139,3
Arts i humanitats;163,4
Ciències socials, ensenyament comercial i dret;762,2
Altres ciències;194,0
"Mecànica i electrònica; indústries manufactureres i de la construcció";450,2
Agricultura, ramaderia i pesca;32,1
Salut i serveis socials;250,3
Serveis;117,6
Sectors no classificats en altres apartats;99,4
Total;6189,4

