﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2010
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20104
Categoria;Valor
De 0 a 4 anys;385,5
De 5 a 9 anys;349,2
De 10 a 15 anys;348,9
De 16 a 19 anys;212,9
De 20 a 24 anys;296,9
De 25 a 29 anys;374,2
De 30 a 34 anys;493,5
De 35 a 39 anys;521,3
De 40 a 44 anys;477,9
De 45 a 49 anys;484,9
De 50 a 54 anys;435,9
De 55 a 59 anys;399,7
De 60 a 64 anys;375,8
De 65 a 69 anys;331,5
De 70 a 74 anys;252,0
De 75 anys o més;589,4
Total;6329,5

