﻿Població de 16 anys i més. Catalunya. 1r trimestre del 2021
Estat civil / Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030374&dt=20211
Categoria;Casats;No casats;Total
Analfabets;30,2;45,0;75,2
Estudis primaris incomplets;158,9;125,3;284,2
Estudis primaris complets;481,2;275,6;756,7
Educació secundària 1a. etapa;953,4;873,2;1826,6
Educació secundària 2a. etapa, llevat FP;378,3;470,2;848,5
Formació professional de grau mitjà;240,0;266,6;506,6
Formació professional de grau superior;331,4;368,3;699,7
Educació superior universitària;758,4;693,5;1451,9
Total;3331,9;3117,6;6449,5

