﻿Población de 16 a 64 años. Cataluña. 2020
Grupos de edad / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740201&dt=2020&lang=es
Categoria;Hombres;Mujeres;Total
De 16 a 19 años;167,8;153,4;321,2
De 20 a 24 años;203,0;190,0;393,0
De 25 a 29 años;213,4;210,1;423,5
De 30 a 34 años;222,7;227,9;450,6
De 35 a 39 años;255,4;265,3;520,8
De 40 a 44 años;318,3;319,5;637,8
De 45 a 49 años;319,1;313,8;632,9
De 50 a 54 años;285,4;285,0;570,4
De 55 a 59 años;250,8;261,3;512,2
De 60 a 64 años;216,5;236,0;452,5
Total;2452,4;2462,4;4914,8

