﻿Població total. Catalunya. 2017
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0102&dt=2017&lang=en
Categoria;Valor
De 0 a 4 anys;357,6
De 5 a 9 anys;412,5
De 10 a 15 anys;477,8
De 16 a 19 anys;288,1
De 20 a 24 anys;356,9
De 25 a 29 anys;393,0
De 30 a 34 anys;456,5
De 35 a 39 anys;586,8
De 40 a 44 anys;651,4
De 45 a 49 anys;593,3
De 50 a 54 anys;544,7
De 55 a 59 anys;483,3
De 60 a 64 anys;419,2
De 65 a 69 anys;381,5
De 70 a 74 anys;330,6
De 75 anys o més;642,3
Total;7375,6

