﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2009
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI26001&dt=2009&lang=en
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;419,0;401,8;820,8
Educació;22,0;114,3;136,4
Arts i humanitats;58,3;83,1;141,4
Ciències socials, ensenyament comercial i dret;272,7;438,8;711,4
Altres ciències;128,4;61,3;189,7
"Mecànica i electrònica; indústries manufactureres i de la construcció";397,7;44,4;442,1
Agricultura, ramaderia i pesca;17,4;8,7;26,1
Salut i serveis socials;58,4;192,8;251,1
Serveis;31,8;67,2;98,9
Sectors no classificats en altres apartats;9,9;12,3;22,2
Total;1415,6;1424,7;2840,2

