﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2018
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=20184&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;26,8;57,6;84,4
Estudios primarios incompletos;121,8;180,2;302,0
Estudios primarios completos;392,3;515,1;907,3
Educación secundaria 1a. etapa;896,7;737,7;1634,4
Educación secundaria 2a. etapa, salvo FP;379,7;414,4;794,1
Formación profesional de grado medio;230,0;252,1;482,0
Formación profesional de grado superior;334,7;270,9;605,7
Educación superior universitaria;638,4;782,5;1420,8
Total;3020,3;3210,6;6230,9

