﻿Població ocupada assalariada. Catalunya. 2021
Tipus d'ocupació (CCO-2011)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.7.07&dt=2021&lang=en
Categoria;Valor
Directors i gerents;97,7
Professionals científics i intel·lectuals;594,0
Tècnics i professionals de suport;369,2
Empleats oficina, comptables i administratius;433,3
Treballadors restauració, personals i venedors;535,4
Treballadors act. agrícoles, ramaderes i pesqueres;24,1
Artesans, treballadors indústries i construcció;291,5
Operadors instal·lacions i maquinària, i muntadors;257,0
Ocupacions elementals;351,8
Ocupacions militars;1,6
Total;2955,6

