﻿Població ocupada. Catalunya. 2001
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=2001&lang=en
Categoria;Valor
De 16 a 19 anys;71,4
De 20 a 24 anys;298,3
De 25 a 29 anys;441,5
De 30 a 34 anys;417,8
De 35 a 39 anys;387,2
De 40 a 44 anys;351,7
De 45 a 49 anys;302,6
De 50 a 54 anys;259,2
De 55 a 59 anys;184,8
De 60 a 64 anys;93,0
De 65 anys o més;18,2
Total;2825,8

