﻿Població activa. Catalunya. 4t trimestre del 2006
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.1.01&dt=20064&lang=en
Categoria;Valor
De 16 a 19 anys;85,2
De 20 a 24 anys;305,6
De 25 a 29 anys;539,3
De 30 a 34 anys;608,8
De 35 a 39 anys;539,8
De 40 a 44 anys;480,5
De 45 a 49 anys;419,8
De 50 a 54 anys;342,9
De 55 a 59 anys;267,3
De 60 a 64 anys;148,7
De 65 anys o més;24,7
Total;3762,6

