﻿Población de 16 y más años. Cataluña. 2019
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=2019&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;25,9;59,5;85,4
Estudios primarios incompletos;109,5;173,8;283,3
Estudios primarios completos;378,3;472,8;851,2
Educación secundaria 1a. etapa;933,4;788,7;1722,1
Educación secundaria 2a. etapa, salvo FP;382,1;419,2;801,3
Formación profesional de grado medio;234,0;237,8;471,8
Formación profesional de grado superior;351,9;273,8;625,7
Educación superior universitaria;632,5;809,0;1441,5
Total;3047,6;3234,6;6282,2

