﻿Población de 16 y más años. Cataluña. 2001
Estado civil / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=2001&lang=es
Categoria;Casados;No casados;Total
Analfabetos;39,5;59,6;99,1
Estudios primarios incompletos;351,1;215,5;566,7
Estudios primarios completos;1039,0;352,3;1391,3
Educación secundaria 1ª etapa;738,8;562,4;1301,2
Educación secundaria 2ª etapa, excepto FP;289,2;328,1;617,3
Formación profesional de grado medio;191,3;132,0;323,4
Educación superior de 1er ciclo;365,1;303,7;668,8
Educación superior de 2º y 3er ciclo;223,9;149,4;373,3
Total;3237,9;2103,2;5341,1

