﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2021
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047401&dt=2021&lang=en
Categoria;Homes;Dones;Total
Analfabets;33,6;49,4;83,0
Estudis primaris incomplets;112,3;159,9;272,2
Estudis primaris complets;337,5;434,9;772,4
Educació secundària 1a. etapa;820,0;697,4;1517,4
Educació secundària 2a. etapa, llevat FP;295,7;304,5;600,3
Formació professional de grau mitjà;226,0;206,7;432,7
Formació professional de grau superior;321,9;250,5;572,5
Educació superior universitària;520,3;624,8;1145,1
Total;2667,4;2728,1;5395,6

